,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Askey WLL6080","Mini PCIe","PPD-AR5B91,CJ6UPA3665WL",,,168c,002a,144f,7141,AR9281,bgn,1x2:2,00:21:63,
"Atheros AR5B91","Mini PCIe",PPD-AR5B91,,,168c,002a,,,AR9281,bgn,1x2:2,,
"AzureWave AW-NE771","Mini PCIe",PPD-AR5B91,,,168c,002a,1a3b,1067,AR9281,bgn,1x2:2,00:22:43,
"AzureWave AW-NE771H","Mini PCIe",PPD-AR5B91,,,168c,002a,,,AR9281,bgn,1x2:2,,
"EDUP EP-9601",PCIe,,,,168c,002a,,,AR9281,bgn,1x2:2,,
"Foxconn T77H053","Mini PCIe",PPD-AR5B91,Foxconn,,168c,002a,105b,e006,AR9281,bgn,1x2:2,"00:22:69,00:24:2B,0C:60:76",
"Lite-On WN6600A","Mini PCIe",PPD-AR5B91,,,168c,002a,11ad,6600,AR9281,bgn,1x2:2,00:22:5F,
"Quanta Microsystems EM303","Mini PCIe",PPD-AR5B91,,,168c,002a,1a32,0303,AR9281,bgn,1x2:2,00:17:C4,
