,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ALFA Network AWUS036NHV",USB,"corded (modular) adapter","Female Mini-B","2AB8F36V,2AB878188",,,,,RTL8188EUS,bgn,1x1:1,,2014
"ASUS USB-N10 Nano rev B1",USB,"nano dongle","Male A",NDD9578111901,Edimax,EW-7822GLN,0b05,18f0,RTL8188EUS,bgn,1x1:1,,
"B-LINK BL-R8188EU8A",USB,module,"(non-standard connector)",S8JBLR8188EU8A,,,,,RTL8188EUS,bgn,1x1:1,,
"CC&C WL-6200-V2",USB,"micro dongle","Male A",,,,,,RTL8188EUS,bgn,1x1:1,,
"COMFAST CF-WU810N",USB,"nano dongle","Male A","OYR-CFWU810N,OYR-WU810N",,,,,RTL8188EUS,bgn,1x1:1,,
"D-Link DWA-121 rev B1",USB,"nano dongle","Male A",KA2WA121B1,,,2001,331b,RTL8188EUS,bgn,1x1:1,00:AD:24,
"Edimax EW-7811GLN 2.0A",USB,"nano dongle","Male A",NDD9578111901,Edimax,,,,RTL8188EUS,bgn,1x1:1,,
"Haoliyuan (Shenzhen) Electronic U0135",USB,"micro dongle (w/ large antenna)","Male A",2AAD8-U0135,,,,,RTL8188EUS,bgn,1x1:1,,
"LB-LINK BL-R8188EU1 (EUS)",USB,module,"non-standard connector",S8J-R8188EU1,,,,,RTL8188EUS,bgn,1x1:1,,
"LB-LINK BL-R8188EU1.2",USB,module,"non-standard connector",S8J-R8188EU1G,,,,,RTL8188EUS,bgn,1x1:1,,
"LM Technologies 007-105x",USB,"micro dongle","Male A",VVX007-105X,CC&C,WL-323,,,RTL8188EUS,bgn,1x1:1,,
"Loopcomm LP-8617N",USB,dongle,"Male A",VYTLP-8617N,Loopcomm,,,,RTL8188EUS,bgn,1x1:1,,
"Netis WF2119S",USB,"mini dongle (w/ large antenna)","Male A",T58WF2119SR,,,,,RTL8188EUS,bgn,1x1:1,,
"Rosewill RNX-N150NUB",USB,"nano dongle","Male A",W6RRNX-N150NUB,TP-LINK,,,,RTL8188EUS,bgn,1x1:1,,
"TP-LINK TL-WN722N v2",USB,"dongle (w/ large antenna)","Male A",TE7WN722NV2,TP-LINK,,2357,010c,RTL8188EUS,bgn,1x1:1,,
"TP-LINK TL-WN722N v3",USB,"dongle (w/ large antenna)","Male A",,TP-LINK,,2357,010c,RTL8188EUS,bgn,1x1:1,,
"TP-LINK TL-WN723N v3",USB,"micro dongle","Male A",TE7WN723NV3,,,0bda,8179,RTL8188EUS,bgn,1x1:1,,
"TP-LINK TL-WN725N v2",USB,"nano dongle","Male A",TE7WN725N,Proware,,0bda,8179,RTL8188EUS,bgn,1x1:1,0C:82:68,
"TP-LINK TL-WN727N v4 (CN?)",USB,dongle,"Male A",,,,0bda,8179,RTL8188EUS,bgn,1x1:1,,2013
