,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"2Wire 802.11G PCI Card v2",PCI,IXM-PAGBR05,USI,PA-G-BR-05,14e4,,,,BCM4318E,bg,00:1E:37,
"ASUS WL-100gE","PCMCIA (32-bit)",MSQWL100GE,ASUS,,,,,,BCM4318E,bg,,
"ASUS WL-138gE",PCI,MSQWL138GE,,,,,,,BCM4318E,bg,,
"Belkin F5D7011B","PCMCIA (32-bit)",K7SF5D7011B,SerComm,,14e4,4318,,,BCM4318E,bg,,
"Buffalo WLI-CB-G54HP","PCMCIA (32-bit)",FDI-09101841-0,,,14e4,4318,1154,033a,BCM4318E,bg,"00:0D:0B,00:16:01",
"Dell Wireless 1370 (DW1370)","Mini PCI",QDS-BRCM1016,Foxconn,T60H919.00,,,,,BCM4318E,bg,"00:1A:73,00:14:A5,00:16:CE",
"Dynex DX-EBNBC","PCMCIA (32-bit)",K7SF5D7011B,SerComm,,14e4,4318,1799,7d1a,BCM4318E,bg,00:1C:DF,
"Dynex DX-WGPDTC",PCI,MXF-P950526GL,Gemtek,WPIB-110GL,,,,,BCM4318E,bg,,
"Dynex DX-WGPNBC","PCMCIA (32-bit)",MXF-P950602G,Gemtek,WPCB-156G,14e4,4318,17f9,0019,BCM4318E,bg,"00:14:A5,00:1A:73",
"Foxconn J27H003",SDIO,MCLJ27H003,,,,,,,BCM4318E,bg,,
"Foxconn J27H010",module,MCLJ27H010,,,,,,,BCM4318E,bg,,
"Gemtek WMIB-158GH (HP)","Mini PCI",QDS-BRCM1016,Gemtek,,14e4,4318,103c,1355,BCM4318E,bg,00:14:A5,
"Gemtek WPIB-110GL",PCI,MXF-P950526GL,Gemtek,,,,,,BCM4318E,bg,,
"Linksys WPC54GS v2.0","PCMCIA (32-bit)",Q87-WPC54GSV2,CyberTAN,WE607-BF,14e4,4318,1737,0049,BCM4318E,bg,"00:16:B6,00:1A:70",
"Linksys WPC54GS v2.1","PCMCIA (32-bit)",Q87-WPC54GSV2,CyberTAN,,14e4,4318,1737,0049,BCM4318E,bg,00:1D:7E,
"Mitsumi Electric DWM-W004",module,EW4DWMW004,,,,,,,BCM4318E,bg,,
"Mitsumi Electric DWM-W014",module,EW4DWMW014,,,,,,,BCM4318E,bg,,
"Mitsumi Electric DWM-W016",module,EW4DWMW016,,,,,,,BCM4318E,bg,,
"Pegatron AWM6018-P","Mini PCI",VUIAWM6018P,,,,,,,BCM4318E,bg,,
"Summit SDC-CF10G",CompactFlash,TWG-SDCCF10G,Gemtek,WCFB-105G,,,,,BCM4318E,bg,00:17:23,
"Summit SDC-CF20G",CompactFlash,,,,,,,,BCM4318E,bg,,2007
"Summit SDC-CF22G",CompactFlash,,,,,,,,BCM4318E,bg,,
"Summit SDC-MCF10G",CompactFlash,"TWG-SDMCF10G,HLEHT660EBTG",Gemtek,WCFB-107G,,,,,BCM4318E,bg,00:17:23,
"Summit SDC-PC20G","PCMCIA (16-bit)",,,,,,,,BCM4318E,bg,,2007
"Thomson SpeedTouch 4318","Mini PCI",RSE-ST4318,Askey,,,,,,BCM4318E,bg,,
"USI MP-G-BR-05","Mini PCI",IXMMPGBR05,,,,,,,BCM4318E,bg,,
"USRobotics USR5417",PCI,IXM-PAGBR05,USI,PA-G-BR-05,14e4,4318,16ec,011a,BCM4318E,bg,"00:14:C1,00:C0:49",
"Wistron NeWeb DRCB",CompactFlash,NKRDRCB,"Wistron NeWeb",,,,,,BCM4318E,bg,00:0B:6B,
