,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS USB-AC53",USB,dongle,"Male A",MSQUSBAC53,Askey,,0b05,17c9,BCM43526,abgn+ac,2x2:2,74:D0:2B,2013
"BT Dual-Band Wi-Fi Dongle AC 900",USB,dongle,"Male A",,SGE,WNA699U5C2,0a5c,bd1d,BCM43526,abgn+ac,2x2:2,BC:96:80,2013
"Belkin F9L1106 v1",USB,dongle,"Male A",K7SF9L1106V1,Arcadyan,WN8522F,050d,1106,BCM43526,abgn+ac,2x2:2,EC:1A:59,2012
"Buffalo WI-U2-400D",USB,dongle,"Male A",,,,0411,0222,BCM43526,abgn+ac,2x2:2,,
"Buffalo WI-U2-866D",USB,dongle,"Male A",FDI000000001,Arcadyan,,0411,022a,BCM43526,abgn+ac,2x2:2,,
"D-Link DWA-182 rev A1",USB,dongle,"Male A",KA2WA182A1,"Alpha Networks",WUS-AC01,2001,3101,BCM43526,abgn+ac,2x2:2,"78:54:2E,C8:BE:19",2012
"Huawei WS151",USB,"hinged dongle","Male A (unshielded)",,,,12d1,2e05,BCM43526,abgn+ac,2x2:2,,2013
"Netgear A6200 v1",USB,dongle,"Male A",PY312200200,Foxconn,U12H212,0846,9050,BCM43526,abgn+ac,2x2:2,"20:E5:2A,84:1B:5E,2C:30:33",2012
"Nexxt Solutions Zenit 1200 (AULUB905U1)",USB,dongle,"Male A","X4Y20006,V7TW900U",Tenda,W900U,,,BCM43526,abgn+ac,2x2:2,,
"Tenda W900U",USB,dongle,"Male A",V7TW900U,Tenda,,0a5c,bd1d,BCM43526,abgn+ac,2x2:2,,
