,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AzureWave AW-NB182NF",M.2,PPD-QCNFA335,,,168c,0036,1a3b,2182,QCA9565,bgn,1x1:1,,
"Dell Wireless 1705 (DW1705)","Mini PCIe",PPD-QCWB335,Foxconn,,168c,0036,1028,020c,QCA9565,bgn,1x1:1,BC:85:56,
"Dell Wireless 1707 (DW1707)",M.2,PPD-QCNFA335,Foxconn,T77H525,168c,0036,1028,020e,QCA9565,bgn,1x1:1,"9C:D2:1E,4C:BB:58,34:17:EB,EC:F4:BB,18:4F:32",2015
"Lite-On WCBN612AH-H1","Mini PCIe",PPD-QCWB335,Lite-On,,168c,0036,,,QCA9565,bgn,1x1:1,"20:16:D8,20:68:9D",
"Lite-On WCBN612AH-L6 (Lenovo)","Mini PCIe",PPD-QCWB335,Lite-On,,168c,0036,17aa,3026,QCA9565,bgn,1x1:1,,
"Lite-On WCBN803A",M.2,PPD-QCNFA335,Lite-On,,168c,0036,11ad,0803,QCA9565,bgn,1x1:1,30:10:B3,
"Qualcomm Atheros QCNFA335",M.2,PPD-QCNFA335,Lite-On,WCBN803A,168c,0036,1a3b,2182,QCA9565,bgn,1x1:1,30:10:B3,
"Qualcomm Atheros QCWB335","Mini PCIe",PPD-QCWB335,Lite-On,,168c,0036,11ad,0652,QCA9565,bgn,1x1:1,,
"Unex DHXA-335","Mini PCIe",PPD-QCWB335,"Wistron NeWeb",,168c,0036,,,QCA9565,bgn,1x1:1,BC:30:7E,
"Unex DHXA-335D","Mini PCIe",PPD-QCWB335,"Wistron NeWeb",,168c,0036,,,QCA9565,bgn,1x1:1,BC:30:7E,
