,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS USB-N14",USB,"corded (modular) adapter","Female Micro-B",,,,0b05,17e8,RT5372,bgn,2x2:2,,2014
"AzureWave AW-NU182H",USB,(half),"Mini PCIe",TLZ-NU182H,,,,,RT5372,bgn,2x2:2,74:2F:68,
"CyberTAN WU172HS",USB,module,"5-pin header (non-standard connector)",N89-WU172HS,Foxconn,T77H387,,,RT5372,bgn,2x2:2,1C:3E:84,
"D-Link DWA-132 rev B1",USB,dongle,"Male A",KA2WA140D1,SGE,WNA699U8N3,2001,3c22,RT5372,bgn,2x2:2,,
"D-Link DWA-137",USB,dongle,"Male A",,SGE,,2001,3317,RT5372,bgn,2x2:2,,
"D-Link DWA-140 rev B3",USB,dongle,"Male A",KA2WA140B3,"Alpha Networks",WUS-N24,2001,3c15,RT5372,bgn,2x2:2,84:C9:B2,
"D-Link DWA-140 rev D1",USB,dongle,"Male A",KA2WA140D1,SGE,WNA699U8N3,2001,3c20,RT5372,bgn,2x2:2,,
"D-Link GO-USB-N300 rev B1",USB,dongle,"Male A",KA2WA140D1,SGE,WNA699U8N3,2001,3c23,RT5372,bgn,2x2:2,,
"Foxconn T77H387.00",USB,module,"(non-standard connector)",N89-WU172HS,Foxconn,,,,RT5372,bgn,2x2:2,"1C:3E:84,54:35:30",
"Kinivo WID320",USB,dongle,"Male A",V7TW322UHV3,Tenda,W322U,,,RT5372,bgn,2x2:2,C8:3A:35,
"LevelOne WUA-1610",USB,,"Female Mini-B",ULTWUA-1610,"Shenzhen MTN Electronics",MT-WN810NP,148f,5372,RT5372,bgn,2x2:2,00:11:6B,
"Lite-On WN4615R",USB,module,"(non-standard connector)",PPQ-WN4615R,,,,,RT5372,bgn,2x2:2,,
"Lite-On WN4616R",USB,module,"(non-standard connector)",PPQ-WN4616R,,,,,RT5372,bgn,2x2:2,,
"Lite-On WN4627R",USB,"internal wireless module","(non-standard connector)",,,,0471,2126,RT5372,bgn,2x2:2,24:FD:52,
"Newer Technology MXP3802NU2C",USB,dongle,"Male A","V7TW322UHV3,MXP3802NU2C",Tenda,W322U,148f,5372,RT5372L,bgn,2x2:2,,
"Panda Wireless PAU05",USB,dongle,"Male A",2ADUTLGPAU05,,,148f,5372,RT5372,bgn,2x2:2,9C:EF:D5,
"Panda Wireless PAU06",USB,dongle,"Male A",2ADUTLGPAU06,,,148f,5372,RT5372,bgn,2x2:2,,
"Proware PW-MN527",USB,"module (no casing)","Male A",WWMMN527V1,,,,,RT5372,bgn,2x2:2,,
"Shenzhen Ogemray Technology GWF-1C04",USB,,USB,YWTWF53721C,,,,,RT5372,bgn,2x2:2,,
"Shenzhen Ogemray Technology GWF-1M01",USB,,"(non-standard connector)",YWTWF53721MX,,,,,RT5372,bgn,2x2:2,,
"Tenda W322U v3",USB,dongle,"Male A",V7TW322UHV3,Tenda,,148f,5372,RT5372,bgn,2x2:2,,
