,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS PCE-AC51",PCIe,MSQ-PCEAC1N00,SGE,,10ec,8812,,,RTL8812AE,abgn+ac,1x1:1,,2016
"Amped Wireless PCI20E",PCIe,"ZTT-PCI20E,VYTLP-9094",Loopcomm,LP-9094,10ec,8812,148f,20ef,RTL8812AE,abgn+ac,2x2:2,,2014
"D-Link DWA-582 rev A1",PCIe,KA2WA582A1,"Alpha Networks",,,,,,RTL8812AE,abgn+ac,2x2:2,,
"EDUP EP-9607",PCIe,2AHRDEP-9607,,,10ec,8812,,,RTL8812AE,abgn+ac,2x2:2,,2018
"EDUP EP-9607S",PCIe,2AHRDEP-9607,,,10ec,8812,,,RTL8812AE,abgn+ac,2x2:2,,2018
"Edimax EW-7822PIC",PCIe,VYTLP-9094,Loopcomm,LP-9094,10ec,8812,,,RTL8812AE,abgn+ac,2x2:2,,
"HiRO H50319",PCIe,2ADU2-H50319,,,,,,,RTL8812AE,abgn+ac,2x2:2,,
"Loopcomm LP-9094",PCIe,VYTLP-9094,Loopcomm,,,,,,RTL8812AE,abgn+ac,2x2:2,,
"Rosewill RNX-AC1200PCEv2",PCIe,W6RRNX-AC1200PCE2,,,,,,,RTL8812AE,abgn+ac,2x2:2,,
"SparkLAN WPET-232ACN","Mini PCIe","TX2-RTL8812AE,NDD9564781213",Edimax,EW-7822MAC,10ec,8812,,,RTL8812AE,abgn+ac,2x2:2,,
"StarTech PEX867WAC22",PCIe,VYTLP-9094,Loopcomm,LP-9094,10ec,8812,,,RTL8812AE,abgn+ac,2x2:2,,2014
"TOTOLINK A1200PE",PCIe,"X7D-WL0292,2ADU2-H50319",,,,,,,RTL8812AE,abgn+ac,2x2:2,,
"TP-LINK Archer T4E",PCIe,TE7T4E,TP-LINK,,10ec,8812,,,RTL8812AE,abgn+ac,2x2:2,,
"TRENDnet TEW-807ECH v1.0R",PCIe,"XU8TEW807ECH,VYTLP-9094",Loopcomm,,10ec,8812,,,RTL8812AE,abgn+ac,2x2:2,,
"Trend-tech WNA015",PCIe,2ABM8-WNA015,,,,,,,RTL8812AE,abgn+ac,2x2:2,74:19:F8,
