,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"AboCom WB2500","PCMCIA (32-bit)",MQ4WB2K5,,,10ec,8180,,,RTL8180L,SA2400A,b,,
"AboCom WB2550","PCMCIA (32-bit)",MQ4WB2550,,,,,,,RTL8180L,,b,,
"Actiontec 802MR","Mini PCI","QP7-802MR,QP7-802MRE",,,,,,,RTL8180L,SA2400A,b,00:0D:F0,
"Airlink+ AWLC011","PCMCIA (32-bit)",NHPWLB1100,Cameo,WLB-1100,10ec,8180,,,RTL8180L,SA2400A,b,,
"Airlink+ AWLH1201",PCI,NHPWLB1200,Cameo,WLB-1201,10ec,8180,,,RTL8180L,SA2400A,b,,
"Allnet ALL0181",PCI,,,,10ec,8180,,,RTL8180L,,b,,
"Allnet ALL0182","PCMCIA (32-bit)",,,,10ec,8180,,,RTL8180L,,b,,
"Asante FriendlyNET AL1611","PCMCIA (32-bit)",NHPWLB1100,,,10ec,8180,,,RTL8180L,SA2400A,b,00:00:94,
"Ashton Digital WRCB-1011r","PCMCIA (32-bit)",,,,10ec,8180,,,RTL8180L,,b,00:0A:E9,
"Askey WLC0010","PCMCIA (32-bit)",H8NWLC0010,,,,,,,RTL8180L,SA2400A,b,,
"Askey WLH0020",PCI,H8NWLH0020,,,,,,,RTL8180L,SA2400A,b,,
"Askey WLL0010","Mini PCI",H8NWLL0010,,,,,,,RTL8180L,SA2400A,b,,
"Belkin F5D6001 v3",PCI,NDD9571260303,Edimax,EW-7126,1799,6001,,,RTL8180L,SA2400A,b,00:30:BD,
"Belkin F5D6020 v3","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,,,,,RTL8180L,SA2400A,b,00:30:BD,
"Billionton CBWLRP","PCMCIA (32-bit)",NLF-CBWLRP,,,,,,,RTL8180L,SA2400A,b,,
"Billionton MIWLRP","Mini PCI","NLF-MIWLRP,NLF-MIWLRP1",,,,,,,RTL8180L,SA2400A,b,,
"Blitzz BWP612B","PCMCIA (32-bit)",MQ4WB2K5,,,10ec,8180,,,RTL8180L,SA2400A,b,00:E0:98,
"Bluetake BW001-R","PCMCIA (32-bit)",JCK-GN-WLMR101,Gigabyte,GN-WLMR101,10ec,8180,,,RTL8180L,SA2400A,b,,
"BroMax WE302-R","PCMCIA (32-bit)",O6M-WE302R,,,,,,,RTL8180L,MAX2820,b,,
"Buffalo WLI-CB-B11","PCMCIA (32-bit)",FDI-09101761-0,"Wistron NeWeb",,10ec,8180,1154,0327,RTL8180L,SA2400A,b,,
"Buffalo WLI2-CB-B11","PCMCIA (32-bit)",,,,10ec,8180,1154,032d,RTL8180L,,b,,
"CC&C WL-1102","PCMCIA (32-bit)",PANWL1102,,,,,,,RTL8180L,SA2400A,b,,
"CC&C WL-1402","Mini PCI",PANWL1402,,,,,,,RTL8180L,,b,,
"Cameo WLB-1100","PCMCIA (32-bit)",NHPWLB1100,,,10ec,8180,,,RTL8180L,SA2400A,b,00:40:F4,
"Cameo WLB-1200",PCI,NHPWLB1200,,,,,,,RTL8180L,SA2400A,b,,
"Cameo WLB-1201",PCI,NHPWLB1200,,,,,,,RTL8180L,SA2400A,b,,
"Corega CG-WLCB11V2","PCMCIA (32-bit)",,,,10ec,8180,1259,c106,RTL8180L,,b,,
"Corega CG-WLCB11V3","PCMCIA (32-bit)",,,,10ec,8180,1259,c10c,RTL8180L,,b,,
"D-Link DWL-510 rev A1",PCI,KA2DWL-510A1,Cameo,,1186,3300,1186,3301,RTL8180L,SA2400A,b,,
"D-Link DWL-520 rev D",PCI,,,,10ec,8180,1186,3303,RTL8180L,,b,,
"D-Link DWL-610","PCMCIA (32-bit)",KA22002060009-1,,,1186,3300,1186,3300,RTL8180L,SA2400A,b,00:0F:3D,
"D-Link DWL-650 rev M1","PCMCIA (32-bit)",KA22002060009-1,,,10ec,8180,1186,3302,RTL8180L,SA2400A,b,00:0D:88,
"Delta Networks LM-WB200R","PCMCIA (32-bit)",PD5LMWB200R,,,,,,,RTL8180L,SA2400A,b,,
"Edimax EW-7106PC","PCMCIA (32-bit)",NDD9571060301,,,10ec,8180,,,RTL8180L,SA2400A,b,,
"Edimax EW-7126",PCI,NDD9571260303,,,,,,,RTL8180L,SA2400A,b,,
"Elecom LD-WL11/CB","PCMCIA (32-bit)",,,,10ec,8180,13b9,b003,RTL8180L,,b,,
"Elecom LD-WL11/PCI3",PCI,,,,10ec,8180,13b9,b004,RTL8180L,,b,,
"Encore ENPWI-B-RECA","PCMCIA (32-bit)",NHPWLB1100,Cameo,,10ec,8180,,,RTL8180L,SA2400A,b,00:40:F4,
"Eusso GL2411-01R","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,10ec,8180,,,RTL8180L,SA2400A,b,00:0E:2E,
"GigaFast WF721-AEX (CC&C WL-1102)","PCMCIA (32-bit)",PANWL1102,CC&C,WL-1102,10ec,8180,,,RTL8180L,SA2400A,b,00:90:47,
"GigaFast WF721-AEX (Edimax EW-7106PC)","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,,,,,RTL8180L,SA2400A,b,,
"Gigabyte GN-WLMR101","PCMCIA (32-bit)",JCK-GN-WLMR101,,,10ec,8180,1458,e880,RTL8180L,SA2400A,b,,
"LG LW2110P",PCI,"RTQLW2110P,NHPWLB1200",Cameo,WLB-1201,,,,,RTL8180L,SA2400A,b,,
"LanReady EW-7106PC","PCMCIA (32-bit)",NDD9571060301,Edimax,EW-7106PC,10ec,8180,,,RTL8180L,,b,00:50:FC,
"Linksys WPC11 v4","PCMCIA (32-bit)",PKW-WPC11-V4,BroMax,WE302-R,10ec,8180,1737,0019,RTL8180L,MAX2820,b,"00:06:25,00:0C:41,00:0F:66,00:12:17",
"Microlink MWL-34B1","PCMCIA (32-bit)",QVZ20020000,,,,,,,RTL8180L,SA2400A,b,,
"Mustek 11bCardbus","PCMCIA (32-bit)",HWF-WCN11BC,,,,,,,RTL8180L,SA2400A,b,,
"Netgear MA521","PCMCIA (32-bit)",PY3MA521,Cameo,WLB-1100,10ec,8180,1385,4700,RTL8180L,SA2400A,b,00:09:5B,
"Offspring Technologies PCM-100","PCMCIA (32-bit)",,,,10ec,8180,,,RTL8180L,SA2400A,b,"00:0A:50,00:0E:EB",
"Remotek WP320","PCMCIA (32-bit)",PY4-WP320,,,,,,,RTL8180L,SA2400A,b,,
"Sweex LC700010",PCI,,,,10ec,8180,,,RTL8180L,,b,,
"TP-LINK TL-WN210","PCMCIA (32-bit)",NHPWLB1100,Cameo,WLB-1100,,,,,RTL8180L,SA2400A,b,,
"TP-LINK TL-WN250",PCI,,,,,,,,RTL8180L,,b,,
"TRENDnet TEW-226PC","PCMCIA (32-bit)",NHPWLB1100,Cameo,WLB-1100,10ec,8180,,,RTL8180L,SA2400A,b,00:40:F4,
"Tatung TTAB-510 Wireless Module","Mini PCI",BJM-TTAB510,"Wistron NeWeb",,,,,,RTL8180L,SA2400A,b,,
"TwinMOS 73-TMWBB-001","Mini PCI",QS3WBBRP1,,,,,,,RTL8180L,,b,,
"TwinMOS 73-TMWBD-001","PCMCIA (32-bit)",QS3WBDRP1,,,10ec,8180,,,RTL8180L,SA2400A,b,00:0B:9D,
"TwinMOS 73-TMWBP-002",PCI,QS3WBPRP1,,,,,,,RTL8180L,SA2400A,b,,
"Uniden PCW300 v2","PCMCIA (32-bit)",PD5LMWB200R,"Delta Networks",LM-WB200R,,,,,RTL8180L,SA2400A,b,,
"Wistron NeWeb CB-200B","PCMCIA (32-bit)",NKRCB200B,,,,,,,RTL8180L,SA2400A,b,,
"Wistron NeWeb EM-200B","Mini PCI",NKREM200B,,,,,,,RTL8180L,SA2400A,b,,
"X-Micro XWL-11BPRG","PCMCIA (32-bit)","RAFXWL-11BPRG,PANWL1102",CC&C,WL-1102,,,,,RTL8180L,SA2400A,b,00:02:72,
"ZIO WLB2011PCM","PCMCIA (32-bit)",,,,,,,,RTL8180L,,b,,
"Zonet ZEW1000WU-01","PCMCIA (32-bit)",,CC&C,,,,,,RTL8180L,,b,00:02:72,
