,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS USB-AC50",USB,"micro dongle","Male A","MSQ-USBAC50,NDD9577111306",Edimax,EW-7711AUC,0b05,17db,MT7610U,an+ac,1x1:1,AC:22:0B,
"ASUS USB-AC51",USB,"micro dongle","Male A",MSQUSBAC51,Edimax,EW-7711AUC,0b05,17d1,MT7610U,abgn+ac,1x1:1,,2013
"AVM FRITZ!WLAN USB Stick AC 430",USB,dongle,"Male A",,,,057c,8502,MT7610U,abgn+ac,1x1:1,08:96:D7,2014
"AboCom AU7212",USB,"micro dongle (w/ large antenna)","Male A",MQ4AU7212,AboCom,,07b8,7610,MT7610U,abgn+ac,1x1:1,,
"Aukey WF-R3",USB,"micro dongle","Male A",,,,0e8d,7610,MT7610U,abgn+ac,1x1:1,,
"Aukey WF-R5",USB,"micro dongle (w/ large antenna)","Male A",,,,0e8d,7610,MT7610U,abgn+ac,1x1:1,,
"Comcast Xfinity KXW02AAA",USB,dongle,"Male A",H8N-5250,Askey,WLU5250,293c,5702,MT7610U,abgn+ac,1x1:1,,
"D-Link DWA-171 rev B1",USB,"micro dongle","Male A",KA2WA171B1,"Alpha Networks",WUS-AC03,2001,3d02,MT7610U,abgn+ac,1x1:1,,
"Edimax EW-7711MAC",USB,"nano dongle","Male A",NDD9577111306,,,,,MT7610U,an+ac,1x1:1,,
"Edimax EW-7711ULC",USB,"nano dongle","Male A",NDD9577111306,Edimax,,7392,a711,MT7610U,an+ac,1x1:1,,
"Elecom WDC-433SU2M",USB,"nano dongle","Male A",NDD9577111306,Edimax,EW-7711ULC,7392,b711,MT7610U,an+ac,1x1:1,,2013
"I-O DATA WN-AC433UK",USB,"micro dongle","Male A",,Edimax,,04bb,0951,MT7610U,abgn+ac,1x1:1,,2013
"LB-LINK BL-WDN600",USB,"dongle (w/ large antenna)","Male A",S8J-WDN600,,,0e8d,7610,MT7610U,abgn+ac,1x1:1,,
"Linksys AE6000",USB,"micro dongle","Male A",Q87-AE6000,"Wistron NeWeb",,13b1,003e,MT7610U,abgn+ac,1x1:1,C8:D7:19,
"NET-DYN AC600PNP",USB,"dongle (w/ large antenna)","Male A",,,,,,MT7610U,abgn+ac,1x1:1,,
"Panda Wireless PAU0A",USB,"mini dongle","Male A",2ADUTLGPAU0A,,,,,MT7610U,abgn+ac,1x1:1,,
"Panda Wireless PAU0B",USB,"dongle (w/ large antenna)","Male A",2ADUTLGPAU0B,,,,,MT7610U,abgn+ac,1x1:1,,
"Planex GW-450D",USB,"micro dongle","Male A (unshielded)",,,,2019,ab31,MT7610U,abgn+ac,1x1:1,,2013
"Planex GW-450D-KATANA",USB,"micro dongle (w/ large antenna)","Male A",,,,2019,ab31,MT7610U,abgn+ac,1x1:1,,2013
"Sitecom WLA-3100",USB,"micro dongle","Male A",,,,0df6,0075,MT7610U,abgn+ac,1x1:1,,
"SparkLAN WUBR-175ACN",USB,"module (no casing)","Male A",,,,,,MT7610U,abgn+ac,1x1:1,,2013
"TOTOLINK A1000UA",USB,dongle,"Male A",X7D-WL0273,Zioncom,WL0273,,,MT7610U,abgn+ac,1x1:1,,2013
"TP-LINK Archer T1U",USB,"micro dongle","Male A","TE7T1U,TE7T1UV1",TP-LINK,,2357,0105,MT7610U,an+ac,1x1:1,,
"TP-LINK Archer T2U",USB,"micro dongle","Male A",TE7T2U,TP-LINK,,148f,761a,MT7610U,abgn+ac,1x1:1,,
"TP-LINK Archer T2UH",USB,"dongle (w/ large antenna)","Male A",TE7T2UH,TP-LINK,,148f,761a,MT7610U,abgn+ac,1x1:1,84:16:F9,
"TP-LINK Archer T2UHP",USB,"corded adapter","Female Micro-B",TE7T2UHP,Proware,,2357,010b,MT7610U,abgn+ac,1x1:1,,
"TP-LINK TL-WDN5200",USB,"micro dongle","Male A",,TP-LINK,,148f,761a,MT7610U,abgn+ac,1x1:1,,
"TRENDnet TEW-806UBH",USB,"micro dongle (w/ large antenna)","Male A",XU8TEW806UBH,AboCom,AU7212,20f4,806b,MT7610U,abgn+ac,1x1:1,,
"Winstars WS-WN680A1",USB,"tiny dongle","Male A","NZ3WS-WN680,QLE-GWU635",,,,,MT7610U,abgn+ac,1x1:1,,
"Winstars WS-WN680AE",USB,"tiny dongle (w/ large antenna)","Male A","NZ3WS-WN680,QLE-GWU635",,,,,MT7610U,abgn+ac,1x1:1,,
"ZyXEL NWD6505",USB,dongle,"Male A","I88NWD6505,MQ4NWD6505F",AboCom,NWD6505F,0586,3425,MT7610U,abgn+ac,1x1:1,FC:F5:28,
