,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Actiontec 802MBN","Mini PCI",LNQ802MBN,,,,,,,BCM4322,bgn,2x2:2,,
"Broadcom BCM94322AG","Mini PCI",,,,,,,,BCM4322,bgn,2x2:2,,
"Broadcom BCM94322HM8L","Mini PCIe",QDS-BRCM1031,,,14e4,432b,,,BCM4322,abgn,2x2:2,,
"Broadcom BCM94322MC","Mini PCIe",QDS-BRCM1036,,,14e4,432b,106b,008e,BCM4322,abgn,2x2:2,00:21:00,
"Broadcom BCM94322MP2D","Mini PCI",,,,14e4,432b,,,BCM4322,bgn,2x2:2,E8:39:DF,
"Broadcom BCM94322USA",PCIe,QDS-BRCM1038,,,14e4,432b,106b,008d,BCM4322,abgn,2x2:2,,
"CyberTAN WM111","Mini PCI",N89-WM111,,,,,,,BCM4322,bgn,2x2:2,,
"Datalogic SDC-PE15N","Mini PCIe","U4G-RHINOIIWIN,TWG-SDCPE15N",,,,,,,BCM4322,abgn,2x2:2,,
"Dell Wireless 1510 (DW1510)","Mini PCIe",QDS-BRCM1031,Foxconn,,14e4,432b,1028,000d,BCM4322,abgn,2x2:2,"00:24:2B,00:26:5E,78:E4:00,90:4C:E5,C4:17:FE",
"Dynex DX-NNBC","PCMCIA (32-bit)",K7SDXNNBC,Gemtek,WPCB-184GN,14e4,432c,1799,d311,BCM4322,bgn,2x2:2,00:1C:DF,
"Foxconn U98Z051.00 (HP)","Mini PCIe",QDS-BRCM1031,,,14e4,432b,103c,1509,BCM4322,abgn,2x2:2,00:26:5E,
"Gemtek WPCB-184GN","PCMCIA (32-bit)",K7SDXNNBC,Gemtek,,14e4,432c,,,BCM4322,bgn,2x2:2,,
"Gemtek WPEB-109N (HP)","Mini PCIe",QDS-BRCM1036,Gemtek,,14e4,432b,103c,137f,BCM4322,abgn,2x2:2,00:21:00,
"Summit SDC-EC15N",ExpressCard/34,,,,,,,,BCM4322,abgn,2x2:2,,
"Summit SDC-EC25N",ExpressCard/34,,,,,,,,BCM4322,abgn,2x2:2,,
"Summit SDC-PE15N","Mini PCIe","TWG-SDCPE15N,QDS-BRCM1036",,,,,,,BCM4322,abgn,2x2:2,,
