,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS PCE-N15",PCIe,"MSQ-PCEN15,NDD9576221103",Edimax,EW-7622PIn,10ec,8178,1043,84b6,RTL8192CE,bgn,2x2:2,,2011
"Edimax EW-7622PIn",PCIe,NDD9576221103,Edimax,,,,,,RTL8192CE,bgn,2x2:2,,
"Encore ENEWI-2XN42",PCIe,YZ500000003,,,10ec,8178,,,RTL8192CE,bgn,2x2:2,,2011
"Encore ENEWI-2XN45",PCIe,YZ500000003,,,10ec,,,,RTL8192CE,bgn,2x2:2,,2011
"Gemicom WHN-22RTL","Mini PCIe",,,,,,,,RTL8192CE,bgn,2x2:2,,
"Lite-On WN6608LH","Mini PCIe",TX2-RTL8192CE,,,10ec,8178,10ec,8183,RTL8192CE,bgn,2x2:2,74:E5:43,
"Netis WF-2113",PCIe,T58WF2113R,,,,,,,RTL8192CE,bgn,2x2:2,,2011
"PRO-NETS WPE81R",PCIe,RXZ-WPE81R,,,,,,,RTL8192CE,bgn,2x2:2,,
"Rosewill RNX-N250PCe",PCIe,T58WF2113R,Netis,WF-2113,,,,,RTL8192CE,bgn,,,2012
