,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AzureWave AW-NE104H","Mini PCIe",TX2-RTL8191SE,,,10ec,8171,,,RTL8191SE,bgn,1x2:2,,
"AzureWave AW-NE104HS","Mini PCIe",TX2-RTL8191SE,,,10ec,8172,,,RTL8191SE,bgn,1x2:2,"1C:4B:D6,74:F0:6D",
"AzureWave AW-NE107H","Mini PCIe",TX2-RTL8191SE,,,,,,,RTL8191SE,bgn,1x2:2,00:25:D3,
"Edimax EW-7612PIn",PCIe,NDD9576,Edimax,,10ec,8172,1432,7612,RTL8191SE,bgn,1x2:2,,
"Lite-On WN6602LH","Mini PCIe",TX2-RTL8191SE,,,10ec,8172,10ec,8181,RTL8191SE,bgn,1x2:2,"1C:65:9D,68:A3:C4,70:F1:A1,D0:DF:9A",
"MSI MS-6897","Mini PCIe",TX2-RTL8191SE,,,,,,,RTL8191SE,bgn,1x2:2,,
"Netronix W361",PCIe,NOI-W361,,,,,,,RTL8191SE,bgn,1x2:2,,
"Proware PW-MN493 v2","Mini PCIe",TX2-RTL8191SE,,,,,,,RTL8191SE,bgn,1x2:2,,
"Quanta Microsystems EM308","Mini PCIe",TX2-RTL8191SE,,,10ec,8172,1a32,0308,RTL8191SE,bgn,1x2:2,20:7C:8F,
"Realtek RTL8191SE Reference Design","Mini PCIe","TX2-RTL8191SE-L,TX2-RTL8191SE",,,,,,,RTL8191SE,bgn,1x2:2,,
"Rosewill RNX-N180PCe",PCIe,NOI-W361,Netronix,W361,10ec,8172,,,RTL8191SE,bgn,1x2:2,,
"Toshiba PA3758U-1MPC","Mini PCIe","CJ6UPA3758WL,TX2-RTL8191SE",Lite-On,WN6602LH,,,,,RTL8191SE,bgn,1x2:2,70:1A:04,
