,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes",OUI,"Est. year"
"AzureWave AW-GH321","SDIO (module)",,"SDIO (module)",,AzureWave,,,,88W8686,bg,,
"AzureWave AW-GM320","Mini PCIe",,"Mini PCIe",TLZ-GM320,,,,,88W8686,bg,,
"Clarity Design 0125A","SDIO (SD)",,"SDIO (SD)",YC7-0125A,,,,,88W8686,bg,,
"Lite-On WN6301MH","Mini PCIe",(half),"Mini PCIe",PPQ-WN6301MH,,,,,88W8686,bg,,
"Quanta Microsystems EM113-MV","Mini PCI",,"Mini PCI",T5U-EM113MV,,,,,88W8686,bg,,
"Samsung SWL-2460C",CompactFlash,,"CompactFlash (non-standard connector)",A3LSWL-2460C,,,,,88W8686,bg,00:02:78,
"Tibbo GA1000",module,,module,XOJGA1000,,,,,88W8686,bg,,
"Z-Com XG-182",module,,module,M4Y-XG182MV02,,,,,88W8686,bg,,
