,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes","MIMO config",OUI,"Est. year"
"Arcadyan WN8833B-GN","Mini PCIe",FDI-09101695-0,Arcadyan,,14e4,4331,,,BCM4331,,bgn,3x3:3,5C:DC:96,
"Broadcom BCM94331CD",PCIe,QDS-BRCM1064,,,14e4,4331,106b,00f4,BCM4331,,abgn,3x3:3,,
"Broadcom BCM94331CSAX",PCIe,QDS-BRCM1062,,,14e4,4331,106b,00ef,BCM4331,,abgn,3x3:3,20:C9:D0,
"Broadcom BCM94331MC","Mini PCIe",SWX-UAPAC,,,14e4,4331,,,BCM4331,,abgn,3x3:3,,
"Broadcom BCM94331PCIEBT3A",PCIe,QDS-BRCM1059,,,14e4,4331,106b,00e4,BCM4331,,abgn,3x3:3,,
"Broadcom BCM94331PCIEBT3B",PCIe,QDS-BRCM1066,,,14e4,4331,106b,010e,BCM4331,,abgn,3x3:3,,
"Broadcom BCM94331PCIEBT4",PCIe,QDS-BRCM1055,,,14e4,4331,106b,00d6,BCM4331,,abgn,3x3:3,,
"Broadcom BCM94331PCIEDUAL",PCIe,"BCGA1408,BCGA1409",,,14e4,4331,106b,00fe,BCM4331,BCM4331,abgn,3x3:3,,
"Pegatron UPWL6031C","Mini PCIe",VUIUPWL6031C,,,,,,,BCM4331,,abgn,3x3:3,,
"Pegatron UPWL6031H2","Mini PCIe",VUIUPWL6031H2,,,,,,,BCM4331,,bgn,3x3:3,,
"U-MEDIA WMD-700B","Mini PCIe",XU8TEW1750AC,U-MEDIA,,,,,,BCM4331,,abgn,3x3:3,D8:EB:97,
