,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Buffalo WLI-UC-GNM",USB,"nano dongle","Male A",FDI-09102085-0,Gemtek,WUBR-223GN,0411,01a2,RT8070,bgn,1x1:1,"00:24:A5,4C:E6:76",
"Buffalo WLI-UC-GNM2",USB,"nano dongle","Male A",,,,0411,01ee,RT8070,bgn,1x1:1,,
"Edimax EW-7711ULn v1",USB,"nano dongle","Male A",NDD9577111007,Edimax,,,,RT8070,bgn,1x1:1,,
"Gemtek USB-Link11n",USB,"micro dongle","Male A",MXF-USBLINK11N,Gemtek,,,,RT8070,bgn,1x1:1,,
"Logitec LAN-W150N / U2",USB,"nano dongle","Male A",NDD9577111007,Edimax,EW-7711ULn,0789,0168,RT8070,bgn,1x1:1,00:01:8E,
"MSI MS-3822",USB,,"(non-standard connector)",I4L-MS3822,,,,,RT8070,bgn,1x1:1,,
"MSI MS-3871",USB,"internal wireless module","standard 9-pin header (non-standard connector)",I4L-MS3871,,,0db0,3871,RT8070,bgn,1x1:1,94:DB:C9,
"Sweex LW164",USB,"nano dongle","Male A",,,,177f,0164,RT8070,bgn,1x1:1,,
