,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"ASUS WL-100g","PCMCIA (32-bit)",MSQWL-100G,,,14e4,4320,1043,100f,BCM4306,BCM2050,bg,00:11:D8,
"ASUS WL-103g","PCMCIA (32-bit)",MSQWL103G,,,,,,,BCM4306,BCM2050,bg,,
"ASUS WL-120g v1","Mini PCI",MSQWL120G,,,,,,,BCM4306,BCM2050,bg,,
"Allnet ALL0272","PCMCIA (32-bit)",O6M-WE602B,BroMax,WE602-B,14e4,4320,16a5,1604,BCM4306,BCM2050,bg,,
"Ambit Microsystems 60740EUW","PCMCIA (32-bit)",MCL60740EUW,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLC3010","PCMCIA (32-bit)",H8NWLC3010,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLC3012","PCMCIA (32-bit)",H8NWLC3012,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLH3010",PCI,H8NWLH3010,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLL3010","Mini PCI",H8NWLL3010,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLL3014","Mini PCI",H8NWLL3014,,,,,,,BCM4306,BCM2050,bg,,
"Askey WLL3041","Mini PCI",H8NWLL3041,,,,,,,BCM4306,BCM2050,bg,,
"Belkin F5D7000 v1",PCI,K7SF5D7000,Askey,,14e4,4320,1799,7000,BCM4306,BCM2050,bg,,
"Belkin F5D7001 v1",PCI,K7SF5D7001,Askey,,14e4,4320,1799,7001,BCM4306,BCM2050,bg,00:11:50,
"Belkin F5D7010 v1 (v1000)","PCMCIA (32-bit)",QDS-BRCM1006,Askey,,,,,,BCM4306,BCM2050,bg,00:30:BD,
"Belkin F5D7010 v1 (v1315)","PCMCIA (32-bit)",K7S-F5D7010B,Askey,,14e4,4320,1799,7010,BCM4306,BCM2050,bg,00:11:50,
"Belkin F5D7010 v2","PCMCIA (32-bit)",QDS-BRCM1006,,,,,,,BCM4306,BCM2050,bg,,
"Belkin F5D7011 v1","PCMCIA (32-bit)",K7SF5D7011,Askey,,14e4,4320,1799,7011,BCM4306,BCM2050,bg,00:11:50,
"BroMax WE600-BF","PCMCIA (32-bit)",O6M-WE600BF,,,,,,,BCM4306,BCM2050,bg,,
"BroMax WE602-B","PCMCIA (32-bit)",O6M-WE602B,,,,,,,BCM4306,BCM2050,bg,,
"BroMax WM606-BF","Mini PCI",O6M-WM606,,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306CB","PCMCIA (32-bit)",QDS-BRCM1006,,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306MP","Mini PCI","QDS-BRCM1005,QDS-BRCM1005-D",,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306MPLNA","Mini PCI",QDS-BRCM1013,,,,,,,BCM4306,BCM2050,bg,,
"Broadcom BCM94306MPSG","Mini PCI",QDS-BRCM1005-HC,,,,,,,BCM4306,,bg,,
"Buffalo WLI-CB-G54","PCMCIA (32-bit)",FDI-09101744-0,Gemtek,,14e4,4320,1154,0324,BCM4306,BCM2050,bg,00:07:40,
"Buffalo WLI-CB-G54A","PCMCIA (32-bit)",IXMCB-G-BR-02,USI,CB-G-BR-02,,,,,BCM4306,BCM2050,bg,,
"Buffalo WLI-CB-G54S v2","PCMCIA (32-bit)",FDI-04600046-2,Gemtek,WPCB-155AG,14e4,4320,1154,032e,BCM4306,BCM2050,bg,,
"Buffalo WLI-MPCI-G54","Mini PCI","FDI-09101457-0,QDS-BRCM1005",Gemtek,,,,,,BCM4306,BCM2050,bg,00:07:40,
"Buffalo WLI-PCI-G54",PCI,FDI-04600039-0,Gemtek,,14e4,4320,1154,0325,BCM4306,BCM2050,bg,00:07:40,
"Buffalo WLI2-PCI-G54",PCI,FDI-04600043-0,Askey,,14e4,4320,1154,032a,BCM4306,BCM2050,bg,,
"Buffalo WLI2-PCI-G54S v1",PCI,FDI-04600043-0,Askey,,14e4,4320,1154,0330,BCM4306,BCM2050,bg,00:07:40,
"CC&C WL-2100","PCMCIA (32-bit)",PANWL2100,,,,,,,BCM4306,BCM2050,bg,,
"CastleNet WM1260","Mini PCI",RK9-WM1260,,,,,,,BCM4306,BCM2050,bg,,
"CyberTAN WE603-B","PCMCIA (32-bit)",N89-WE603B,,,,,,,BCM4306,BCM2050,bg,,
"DMB Wireless-G Wireless LAN Card",PCI,,USI,,14e4,4320,14e4,0453,BCM4306,BCM2050,bg,00:16:41,
"Dell TrueMobile 1300 PC Card","PCMCIA (32-bit)",QDS-BRCM1006,USI,,14e4,4320,1028,0002,BCM4306,BCM2050,bg,00:10:C6,
"Dell TrueMobile 1300 WLAN miniPCI Card","Mini PCI",QDS-BRCM1005-D,,,,,,,BCM4306,BCM2050,bg,,
"Dell Wireless 1350 (DW1350)","Mini PCI",QDS-BRCM1005-D,,,,,,,BCM4306,BCM2050,bg,,
"Dell Wireless 1350 WLAN PC Card","PCMCIA (32-bit)",MXF-C921217G,Gemtek,WL-611GD,,,,,BCM4306,BCM2050,bg,00:90:4B,
"EDUP PCI54G",PCI,QDS-BRCM1005,,,,,,,BCM4306,BCM2050,bg,,
"Foxconn T60H813.00","Mini PCI",MCLT60H813,,,,,,,BCM4306,BCM2050,bg,,
"Gateway WGC-220","PCMCIA (32-bit)",QDS-BRCM1006,Gemtek,,14e4,4320,,,BCM4306,BCM2050,bg,,
"Gateway WGM-240","PCMCIA (16-bit)",MXF-C921006G,Gemtek,,,,,,BCM4306,BCM2050,bg,,
"Gateway WGP-230",PCI,MXF-C920725G,Gemtek,WPI-100G,,,,,BCM4306,BCM2050,bg,00:E0:B8,
"Gemtek WL-360G",PCI,MXF-C920128G,Gemtek,,,,,,BCM4306,BCM2050,bg,,
"Gemtek WL-611GS","PCMCIA (32-bit)",MXF-C921217G,Gemtek,,,,,,BCM4306,BCM2050,bg,,
"Gemtek WMIB-100GS","Mini PCI","MXF-M940125G,MXF-M920808G",Gemtek,,,,,,BCM4306,BCM2050,bg,00:90:4B,
"Gemtek WMIB-103GS","Mini PCI","QDS-BRCM1005,MXF-M940125G",Gemtek,,,,,,BCM4306,BCM2050,bg,00:C0:49,
"Gemtek WMIB-114G","Mini PCI","QDS-BRCM1013,MXF-M930916G",Gemtek,,,,,,BCM4306,BCM2050,bg,00:90:4B,
"Gemtek WMIB-150G","Mini PCI",MXF-M970215G,Gemtek,,,,,,BCM4306,BCM2050,bg,,
"Gemtek WPCB-104G","PCMCIA (16-bit)",MXF-C921006G,Gemtek,,,,,,BCM4306,BCM2050,bg,,
"Gemtek WPI-100G",PCI,MXF-C920725G,Gemtek,,,,,,BCM4306,BCM2050,bg,,
"Gemtek WPIB-108GM",PCI,MXF-PI930723G,Gemtek,,14e4,4320,,,BCM4306,BCM2050,bg,,
"Giga Devices G-POINT 802.11b / g PC Card","PCMCIA (32-bit)",IXMCB-G-BR-02,USI,CB-G-BR-02,14e4,4320,1154,0324,BCM4306,BCM2050,bg,00:07:40,
"GigaFast WF727-AEX","PCMCIA (32-bit)",PANWL2100,CC&C,WL-2100,14e4,4320,14e4,042b,BCM4306,BCM2050,bg,00:90:47,
"Inventel 802.11b / g WLAN PC Card","PCMCIA (16-bit)",MXF-C921006G,Gemtek,WPCB-104G,02d0,0425,,,BCM4306,BCM2050,bg,00:90:4B,
"Linksys CGV2W","Mini PCI","Q87-CGV2W,Q87-WCG200V2,H8NWLL3010",Askey,WLL3010,,,,,BCM4306,BCM2050,bg,00:0C:41,
"Linksys WMP54G v1",PCI,PKW-WMP54G,Gemtek,,14e4,4320,1737,0013,BCM4306,BCM2050,bg,"00:06:25,00:0C:41",
"Linksys WMP54G v2",PCI,PKW-WMP54GV2,Gemtek,PI-100,14e4,4320,1737,0014,BCM4306,BCM2050,bg,00:0F:66,
"Linksys WMP54GS v1.0",PCI,PKW-WMP54GV2,Gemtek,PI-100,14e4,4320,1737,0015,BCM4306,BCM2050,bg,"00:0F:66,00:12:17",
"Linksys WPC54G v1.0","PCMCIA (32-bit)",PKW-WPC54G,BroMax,WE600-BF,14e4,4320,1737,4320,BCM4306,BCM2050,bg,00:06:25,
"Linksys WPC54G v1.1","PCMCIA (32-bit)",PKW-WPC54G-2,CyberTAN,WE602-BF,14e4,4320,1737,4320,BCM4306,BCM2050,bg,"00:06:25,00:0C:41",
"Linksys WPC54G v1.2","PCMCIA (32-bit)",Q87-WPC54GV12,CyberTAN,WE602-BF,14e4,4320,1737,4320,BCM4306,BCM2050,bg,00:0F:66,
"Linksys WPC54GS v1.0","PCMCIA (32-bit)","Q87-WPC54GV12,N89-WE603B",CyberTAN,WE602-BF,14e4,4320,1737,4320,BCM4306,BCM2050,bg,"00:0F:66,00:12:17",
"Linksys WPC54GS v1.1","PCMCIA (32-bit)",Q87-WPC54GSV11,CyberTAN,WE606-BF,14e4,,,,BCM4306,BCM2050,bg,00:13:10,
"MSI CB54G (MS-6819)","PCMCIA (32-bit)",I4L-CB54GMS6819,,,14e4,4320,1462,6819,BCM4306,BCM2050,bg,00:10:DC,
"MSI MP54G (MS-6820)","Mini PCI",I4L-MS6820,,,14e4,4320,1462,6820,BCM4306,BCM2050,bg,,
"MSI PC54G (MS-6825)",PCI,I4L-MS6825,,,14e4,4320,1462,6825,BCM4306,BCM2050,bg,,
"MacSense AeroCard Extreme (WPE-800)","PCMCIA (32-bit)",H8NWLC3010,Askey,WLC3010,,,,,BCM4306,BCM2050,bg,00:90:96,
"Microsoft MN-720","PCMCIA (32-bit)","QDS-BRCM1006,C3KMN720",Accton,WN4305-68(CM),14e4,4325,1414,0003,BCM4306,BCM2050,bg,00:0D:3A,
"Microsoft MN-730",PCI,C3KMN730,Accton,,14e4,4325,1414,0004,BCM4306,BCM2050,bg,,
"Motorola WN825G v1","PCMCIA (32-bit)",ACQWN825G,,,,,,,BCM4306,BCM2050,bg,00:0C:E5,
"Motorola WN825G v2","PCMCIA (32-bit)","ACQWN825GV2,MXF-C921217G",Gemtek,WL-611GS,14e4,4320,1057,7025,BCM4306,BCM2050,bg,00:0C:E5,
"Motorola WN825G v3","PCMCIA (32-bit)",ACQWN825GV3,,,14e4,4320,,,BCM4306,BCM2050,bg,,
"Motorola WPCI810G v1",PCI,"ACQWPC1810G,MXF-C920128G",Gemtek,WL-360G,,,,,BCM4306,BCM2050,bg,,
"Motorola WPCI810G v2",PCI,"ACQWPCI810GV2,MXF-C920725G",Gemtek,WPI-100G,,,,,BCM4306,BCM2050,bg,,
"Motorola WPCI810G v3",PCI,"ACQWPCI810GV3,MXF-PI930723G",Gemtek,WPIB-108GM,,,,,BCM4306,BCM2050,bg,00:0C:E5,
"Planex GW-NS54G","PCMCIA (32-bit)",,,,14e4,4320,,,BCM4306,BCM2050,bg,,
"Sagem WPCB-128G","PCMCIA (32-bit)",,Gemtek,WPCB-128G,14e4,4320,14e4,0417,BCM4306,BCM2050,bg,00:90:4B,
"Siemens Gigaset PC Card 54 (S30853-S1007-R107-2)","PCMCIA (32-bit)",H8NPCCARD54,Askey,,,,,,BCM4306,BCM2050,bg,,
"Siemens Gigaset PCI Card 54 (S30853-S1008-R107-2)",PCI,H8NPCICARD54,Askey,,,,,,BCM4306,BCM2050,bg,,
"Sitecom WL-100b","PCMCIA (32-bit)",,,,14e4,4320,182d,9064,BCM4306,BCM2050,bg,,
"Sony Ericsson GC79","PCMCIA (32-bit)",PY7F1021011,,,14e4,4320,18de,0002,BCM4306,BCM2050,bg,00:0A:D9,
"Sony Ericsson GC89","PCMCIA (32-bit)",PY7FF051011,,,14e4,4325,18de,0003,BCM4306,BCM2050,bg,00:1B:59,
"Sweex LC500030","PCMCIA (32-bit)",,,,14e4,4320,185f,2220,BCM4306,BCM2050,bg,,
"Sweex LC700020",PCI,,,,,,,,BCM4306,BCM2050,bg,,
"TRENDnet TEW-401PCplus","PCMCIA (32-bit)",MXF-C921217G,Gemtek,,,,,,BCM4306,BCM2050,bg,,
"Thomson SpeedTouch 3041","Mini PCI",RSE-ST3041,Askey,,,,,,BCM4306,BCM2050,bg,,
"USI CB-G-BR-02","PCMCIA (32-bit)",IXMCB-G-BR-02,,,,,,,BCM4306,BCM2050,bg,,
"Wistron NeWeb RB8","PCMCIA (32-bit)",NKRRB8,"Wistron NeWeb",,,,,,BCM4306,BCM2050,bg,,
"Wistron NeWeb RM8","Mini PCI",NKRRM8,"Wistron NeWeb",,,,,,BCM4306,BCM2050,bg,,
