,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Askey WLL6240","Mini PCI",H8N-WLL6240,,,,,,,AR9227,bgn,2x2:2,,
"Proware PW-DN451D",PCI,"WWMDN451XV1,TE7WN751ND",,,,,,,AR9227,bgn,1x1:1,,
"Proware PW-DN551D v3",PCI,"WWMDN551XV3,TE7WN851ND",,,,,,,AR9227,bgn,2x2:2,,
"Proware PW-MN561 v3","Mini PCI",WWMMN561V3,,,,,,,AR9227,bgn,2x2:2,,2011
"Rosewill RNX-N250PC2",PCI,"W6RRNX-N250PC2,TE7WN851ND",TP-LINK,TL-WN851ND,,,,,AR9227,bgn,2x2:2,,2012
"SMC SMCWPCI-N5",PCI,YZKSMCWPCI-N5,TP-LINK,,,,,,AR9227,bgn,2x2:2,B8:9B:C9,
"TP-LINK TL-WN751ND v1",PCI,TE7WN751ND,,,168c,002d,168c,0301,AR9227,bgn,1x1:1,,
"TP-LINK TL-WN751ND v2",PCI,TE7WN751NX,,,168c,002d,,,AR9227,bgn,1x1:1,,
"TP-LINK TL-WN851ND",PCI,TE7WN851ND,,,168c,002d,168c,0300,AR9227,bgn,2x2:2,,2011
"Z-Com XN-625","Mini PCI",M4Y-XN625V01,,,,,,,AR9227,bgn,2x2:2,00:19:70,
"Zcomax XN-625","Mini PCI",M4Y-XN62,Zcomax,,,,,,AR9227,bgn,2x2:2,,
