,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS PCE-N10",PCIe,MSQ-PCEN10,Edimax,EW-7611PIn,10ec,8176,1043,84b5,RTL8188CE,bgn,1x1:1,,
"Arcadyan RTL8188CE","Mini PCIe","TX2-RTL8188CE,CJ6UPA3839WL",,,,,,,RTL8188CE,bgn,1x1:1,7C:4F:B5,
"AzureWave AW-NB057H","Mini PCIe","TX2RTL8188CEBT,JCK-S2005,JCK-M1005",,,10ec,8176,,,RTL8188CE,bgn,1x1:1,48:5D:60,
"AzureWave AW-NB078H","Mini PCIe",TX2RTL8188CEB8,,,,,,,RTL8188CE,bgn,1x1:1,E0:B9:A5,
"AzureWave AW-NE139H","Mini PCIe",TX2-RTL8188CE,,,10ec,8176,1a3b,1139,RTL8188CE,bgn,1x1:1,E0:B9:A5,
"Edimax EW-7611PIn",PCIe,NDD9576111029,Edimax,,,,,,RTL8188CE,bgn,1x1:1,,
"Encore ENEWI-1XN42",PCIe,YZ500000002,,,10ec,8176,,,RTL8188CE,bgn,1x1:1,,2011
"Encore ENEWI-1XN45",PCIe,YZ500000002,,,10ec,8176,,,RTL8188CE,bgn,1x1:1,,2011
"Gemtek RTL8188CE (HP)","Mini PCIe",TX2-RTL8188CE,Gemtek,,10ec,8176,103c,1629,RTL8188CE,bgn,1x1:1,AC:81:12,
"Lenovo Thinkpad X120e Wireless Module (FRU 60Y3247)","Mini PCIe",TX2-RTL8188CE,Foxconn,,10ec,8176,,,RTL8188CE,bgn,1x1:1,C0:CB:38,
"Lite-On WN6606LH","Mini PCIe",TX2-RTL8188CE,,,10ec,8176,10ec,8175,RTL8188CE,bgn,1x1:1,9C:B7:0D,
"Lite-On WN6606LH (HP)","Mini PCIe",TX2-RTL8188CE,,,10ec,8176,,,RTL8188CE,bgn,1x1:1,D0:DF:9A,
"Lite-On WN6606LH (Toshiba)","Mini PCIe","TX2-RTL8188CE,CJ6UPA3839WL",,,10ec,8176,10ec,8181,RTL8188CE,bgn,1x1:1,"1C:65:9D,68:A3:C4,D0:DF:9A",
"Quanta Microsystems EM315","Mini PCIe",TX2-RTL8188CE,,,,,,,RTL8188CE,bgn,1x1:1,20:7C:8F,
"Realtek RTL8188CE Reference Design","Mini PCIe",TX2-RTL8188CE,,,10ec,8176,,,RTL8188CE,bgn,1x1:1,,
"Realtek RTL8188CEBT Reference Design","Mini PCIe",TX2RTL8188CEBT,,,,,,,RTL8188CE,bgn,1x1:1,,
"SparkLAN WPET-130GN","Mini PCIe",,,,,,,,RTL8188CE,bgn,1x1:1,,
