,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AzureWave AW-NH387","SDIO (module)",,"SDIO (module)",,AzureWave,,,,88W8787,bgn,1x1:1,,
"AzureWave AW-NM387","SDIO (module)",,"SDIO (module)",TLZ-NM387,,,,,88W8787,bgn,1x1:1,,
"AzureWave AW-NM388","SDIO (module)",,"SDIO (module)",TLZ-NM388,,,,,88W8787,bgn,1x1:1,,
"Canon BM70659 Wireless Module",SDIO,module,SDIO,AZDBM70659,,,,,88W8787,abgn,1x1:1,,
"Foxconn J20H045",SDIO,(module),SDIO,2878D-J20H045,,,,,88W8787,bgn,1x1:1,,
"Lite-On WCBN603MH",module,(half),"Mini PCIe",PPQ-WCBN603MH,,,,,88W8787,abgn,1x1:1,20:68:9D,
"Netgear GTV100","SDIO (module)",,"SDIO (module)",PY312200201,"Wistron NeWeb",DHSM-87B,,,88W8787,bgn,1x1:1,,
"Wistron NeWeb DHSM-87B","SDIO (module)",,"SDIO (module)",NKR-DHSM87B,,,,,88W8787,bgn,1x1:1,,
