,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes","MIMO config",OUI,"Est. year"
"Airlink101 AWLC6045","PCMCIA (32-bit)",MXF-P950808GN,Gemtek,WPCM-164GN,11ab,2a02,,,88W8361,88W8060,bgn,2x3:2,00:14:A5,
"Airlink101 AWLH6045",PCI,MXF-P950807GN,Gemtek,,11ab,2a02,,,88W8361,88W8060,bgn,2x3:2,,
"Belkin F5D8001 v2",PCI,K7SF5D8001A,SerComm,,,,,,88W8361,88W8060,bgn,2x3:2,,
"D-Link DWA-645 rev B1","PCMCIA (32-bit)",KA2DWA645B1,Cameo,,,,,,88W8361,88W8060,bgn,2x3:2,,
"Gemtek WPCM-164GN","PCMCIA (32-bit)",MXF-P950808GN,Gemtek,,,,,,88W8361,88W8060,bgn,2x3:2,,
"Gemtek WPIM-125GN",PCI,MXF-P950807GN,Gemtek,,,,,,88W8361,88W8060,bgn,2x3:2,,
"LevelOne WNC-0600 v1",PCI,K7SF5D8001A,SerComm,,,,,,88W8361,88W8060,bgn,2x3:2,,
"Linksys WPC4400N","PCMCIA (32-bit)","Q87-WPC4400N,MXF-P950808GN",Gemtek,WPCM-164GN,11ab,2a02,1737,0065,88W8361,88W8060,bgn,2x3:2,00:1C:10,
"Netgear WN311T",PCI,"PY306200053,PY306200044,MXF-P950807GN",Gemtek,WPIM-125GN,11ab,2a02,1385,7e00,88W8361,88W8060,bgn,2x3:2,,
"Netgear WN511T","PCMCIA (32-bit)","PY306100040,PY306200052,MXF-P950808GN",Gemtek,WPCM-164GN,11ab,2a02,1385,7c01,88W8361,88W8060,bgn,2x3:2,00:14:6C,
