,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"Amigo AWU-902W",USB,dongle,"Male A",RC6AWU-902W,,,,,RT2572,,bg,,
"AsiaRF AWUHG2402",USB,,USB,TKZAWUHG2402,,,,,RT2572,,bg,,
"Guillemot ThrustMaster FunAccess WiFi USB Key",USB,dongle,"Male A","NAM5075135,RC6AWU-902W",Amigo,AWU-902W,,,RT2572,,bg,,
"Netopia TER / GUSB-xx",USB,dongle,"Male A",RC6AWU-902W,Amigo,AWU-902W,,,RT2572,,bg,00:D0:41,
"NovaTech NV-902W",USB,dongle,"Male A",RC6AWU-902W,Amigo,AWU-902W,0eb0,9020,RT2572,,bg,,
"PESI WU233P",USB,dongle,"Male A",PQP-WU233P,,,,,RT2572,RT2526,bg,,
"PESI WU233g",USB,"corded (modular) adapter","Female Mini-B",PQP-WU233G,,,,,RT2572,RT2526,bg,,
"SerComm UB801R",USB,dongle,"Male A",P27UB801R,SerComm,,,,RT2572,,bg,,
"Sphairon Turbolink UB801R",USB,dongle,"Male A",P27UB801R,,,114b,0110,RT2572,,bg,,
