,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Arcadyan WN7511E 2-LF-MT",USB,"internal wireless module","4-pin header (Female) (non-standard connector)",MDZM220NV-WL,Arcadyan,,,,BCM4319GKUBG,bgn,1x1:1,00:19:9D,
"Askey WLU6112-D69",USB,,"(non-standard connector)","H8N-WLU6112S,H8N-WLU6112Z",Askey,WPA5151,,,BCM4319,bgn,1x1:1,E0:CA:94,
"Askey WLU6113-D69",USB,dongle,"Male A",H8N-WLU6113,,,0a5c,bd16,BCM4319,bgn,1x1:1,B4:82:FE,
"Askey WLU6117-D69",USB,module,"header (non-standard connector)",BKMFBWLU6117,,,,,BCM4319,bgn,1x1:1,"C0:D9:62,E0:CE:C3",
"AzureWave AW-NU109H",USB,(half),"Mini PCIe",KA2AWNU109HA1,AzureWave,,0a5c,bd16,BCM4319,bgn,1x1:1,74:F0:6D,
"Broadcom BCM94319SDB",SDIO,,"SDIO (non-standard connector)",QDS-BRCM1056,AzureWave,AW-NB066,,,BCM4319,bgn,1x1:1,E0:B9:A5,
"Broadcom BCM94319SDHMB","Mini PCIe",,(SDIO),QDS-BRCM1057,AzureWave,,,,BCM4319,bgn,1x1:1,,
"Brother T77H228",USB,,"(non-standard connector)",B3QT77H228,Foxconn,T77H228,,,BCM4319GKUBG,bgn,,,
"CyberTAN WU163-AM",USB,,"(non-standard connector)",N89-WU163,,,,,BCM4319GKUBG,bgn,1x1:1,,
"Foxconn MIC-A2",USB,,"(non-standard connector)",,Foxconn,,,,BCM4319,an,1x1:1,,
"Foxconn T77H262",SDIO,module,SDIO,MCLT77H262,,,,,BCM4319,bgn,1x1:1,A4:17:31,
"Foxconn U98Z058",module,,module,MCLU98Z058,,,,,BCM4319,bgn,1x1:1,,
"HP SDGOB-0991 (1150-7933)",USB,module,"(non-standard connector)","B94SDGOB0991,MCLU98Z058",Foxconn,U98Z058,,,BCM4319,bg,,"90:4C:E5,EC:55:F9",
