,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS PCE-AC66",PCIe,MSQ-PCEAC66,Arcadyan,WN8222BAC,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,"50:46:5D,60:A4:4C",
"ASUS PCE-AC68",PCIe,MSQ-PCEAC68,Arcadyan,,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,,
"Alpha Networks WMC-AC01","Mini PCIe",RRK2012060056-1,"Alpha Networks",,14e4,43a0,,,BCM4360,an+ac,3x3:3,,
"Arcadyan WN8833B-AC","Mini PCIe","FDI-09101695-0,K7SF9K1118V1",Arcadyan,,14e4,43a0,,,BCM4360,an+ac,3x3:3,5C:DC:96,
"AzureWave AW-CB160H","Mini PCIe",QDS-BRCM1082,,,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,"54:27:1E,40:E2:30",
"Broadcom BCM94360CD",PCIe,QDS-BRCM1070,,,14e4,43a0,106b,0111,BCM4360,abgn+ac,3x3:3,,
"Broadcom BCM94360CS",PCIe,QDS-BRCM1069,,,14e4,43a0,106b,0134,BCM4360,abgn+ac,3x3:3,,
"Broadcom BCM94360CS2",PCIe,QDS-BRCM1072,,,14e4,43a0,106b,0117,BCM4360,abgn+ac,2x2:2,84:38:35,
"Broadcom BCM94360HMB","Mini PCIe",QDS-BRCM1082,,,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,54:27:1E,
"Broadcom BCM94360MC","Mini PCIe","PY312100188,PY312100189",Foxconn,T77H391,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,,
"Fenvi FV9801",PCIe,QDS-BRCM1069,,,,,,,BCM4360,abgn+ac,3x3:3,,
"Gemtek WMDB-150AC","Mini PCIe",UIDSBG6700,Gemtek,,14e4,43a0,,,BCM4360,an+ac,3x3:3,00:90:4C,
"Rosewill RNX-AC1900PCE",PCIe,"W6RRNX-AC1900PCE,TE7T9E",TP-LINK,"Archer T9E",14e4,43a0,,,BCM4360,abgn+ac,3x3:3,68:1C:A2,2015
"TP-LINK Archer T8E",PCIe,TE7T8E,TP-LINK,,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,,
"TP-LINK Archer T9E",PCIe,TE7T9E,TP-LINK,,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,EC:08:6B,
"Unex DAXB-81","Mini PCIe",,,,,,,,BCM4360,an+ac,3x3:3,,
"Wistron NeWeb DNXB-C1","Mini PCIe",PY312100188,,,14e4,43a0,,,BCM4360,abgn+ac,3x3:3,,
