,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Apple AR5BXB92","Mini PCIe",PPD-AR5BXB92,Foxconn,U01H558,168c,002a,106b,008f,AR9280,abgn,2x2:2,"00:1E:C2,04:1E:64,44:2A:60,7C:6D:62,C8:BC:C8,D4:9A:20",2009
"Atheros AR5BDT92",PCIe,PPD-AR5BDT92,,,,,,,AR9280,abgn,2x2:2,,
"Atheros AR5BHB92","Mini PCIe","PPD-AR5BHB92,PPD-AR5BHB92-F,PPD-AR5BHB92-H,PPD-AR5BHB92-D",,,,,,,AR9280,abgn,2x2:2,,
"Atheros AR5BXB92","Mini PCIe","PPD-AR5BXB92,PPD-AR5BXB92P",,,168c,002a,,,AR9280,abgn,2x2:2,,
"AzureWave AW-NE772","Mini PCIe",PPD-AR5BXB92,,,168c,002a,1a3b,1071,AR9280,abgn,2x2:2,00:22:43,
"AzureWave AW-NE773","Mini PCIe",PPD-AR5BHB92,,,168c,002a,1a3b,1081,AR9280,abgn,2x2:2,"00:25:D3,48:5D:60",
"Compex WLE200N5-23-ESD","Mini PCIe",XQ8WLE200N5-23ESD,,,168c,002a,168c,3099,AR9280,an,2x2:2,04:F0:21,
"Compex WLE200NX","Mini PCIe",TK4-10-WLE200NX,,,168c,002a,168c,3099,AR9280,abgn,2x2:2,04:F0:21,
"Dell Wireless 1515 (DW1515)","Mini PCIe","PPD-AR5BHB92,PPD-AR5BHB92-D",Lite-On,,168c,002a,168c,0200,AR9280,abgn,2x2:2,"00:03:7F,00:16:44,00:22:5F",
"Dell Wireless 1525 (DW1525)",PCIe,PPD-AR5BDT92,Foxconn,T77H149,168c,002a,168c,0203,AR9280,abgn,2x2:2,"00:26:5E,0C:60:76,C0:CB:38",
"Foxconn U98Z044.00 (HP)","Mini PCIe",PPD-AR5BXB92,,,168c,002a,103c,1381,AR9280,abgn,2x2:2,00:23:4E,
"Gemtek WPEA-113N",PCIe,MXF-P970813N,Gemtek,,168c,002a,168c,1000,AR9280,abgn,2x2:2,"00:21:00,00:26:82",
"Lite-On WN6502AH (HP)","Mini PCIe","PPD-AR5BHB92-H,PPD-AR5BHB92",,,168c,002a,103c,3041,AR9280,abgn,2x2:2,"00:22:5F,1C:65:9D,68:A3:C4,70:1A:04,70:F1:A1",
"Silex SX-PCEAN","Mini PCIe",N6C-SXPCEAN,,,,,,,AR9280,abgn,2x2:2,,
"SparkLAN WPEA-110N","Mini PCIe",,,,,,,,AR9280,abgn,2x2:2,,
"SparkLAN WPEA-111N","Mini PCIe",,,,,,,,AR9280,abgn,2x2:2,,
"Ubiquiti Networks SR71-E","Mini PCIe","SWX-SR71E,PPD-AR5BXB92",,,168c,002a,0777,4e05,AR9280,abgn,2x2:2,00:15:6D,2009
"Ubiquiti Networks SR71-X",ExpressCard/34,,,,168c,002a,0777,4f05,AR9280,abgn,2x2:2,00:15:6D,
"Unex DNXA-92","Mini PCIe","NUK-DNXA92,PPD-AR5BHB92",,,,,,,AR9280,abgn,2x2:2,00:0B:6B,2009
