,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Arcadyan WN7522C (1-LF-CS)",USB,,"(non-standard connector)",RAXWN7522CJU,Arcadyan,,,,BCM43231,bgn,2x2:2,00:26:4D,
"Arcadyan WN7522C 1-LF-19",USB,,"(non-standard connector)",RAXWN7522C,,,,,BCM43231,bgn,2x2:2,,
"Belkin F5D8055 v3",USB,dongle,"Male A",K7SF5D8055V3,Arcadyan,,,,BCM43231,bgn,2x2:2,,
"Dynex DX-NUSB",USB,dongle,"Male A",K7SDXNUSB,Gemtek,WUBB-205GN,050d,d321,BCM43231,bgn,2x2:2,,
"Gemtek WUBB-205GN",USB,dongle,"Male A",K7SDXNUSB,Gemtek,,,,BCM43231,bgn,2x2:2,,
"Insignia NS-WBRDVD Wireless Module",USB,"(non-standard connector)",USB,XJGDS0001,Arcadyan,"WN7522C 1",,,BCM43231,bgn,2x2:2,,
"Insignia NS-WBRDVD2 Wireless Module",USB,"(non-standard connector)",USB,XJGDS0003,"Arcadyan,Insignia",,,,BCM43231,bgn,2x2:2,,
"LG WN7522C2",USB,module,"(non-standard connector)",BEJ9QK-WN7522C2,Arcadyan,WN7522C2,,,BCM43231,bgn,2x2:2,00:26:4D,
"Netgear WNA3100",USB,dongle,"Male A","PY309300115,fccidnumber",SerComm,,0846,9020,BCM43231,bgn,2x2:2,"00:8E:F2,20:4E:7F,2C:B0:5D,30:46:9A,E0:46:9A",2010
"Roku HD v2 Wireless Module",module,,module,TC22000C,,,,,BCM43231,bg,,,
"Roku XD Wireless Module",module,,module,TC22050X,,,,,BCM43231,bgn,2x2:2,,
"VIZIO VBR333 Wireless Module",USB,module,"(non-standard connector)","XJGDS0003,XJGDS0005",Arcadyan,,,,BCM43231,bgn,2x2:2,,
"Wistron NeWeb DNUB-S1",USB,,"(non-standard connector)",A3LDNUBS1,"Wistron NeWeb",,,,BCM43231,bgn,2x2:2,00:1B:B1,
