,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ALFA Network AWUS051NH v2",USB,"corded (modular) adapter","Female Mini-B",,,,148f,3572,RT3572,abgn,1x1:1,00:C0:CA,2013
"ALFA Network AWUS052NH",USB,"corded (modular) adapter","Female Mini-B",2AB87572,,,148f,3572,RT3572,abgn,2x2:2,,
"ASUS USB-N53",USB,dongle,"Male A",MSQ-USBN53,Askey,WLU5090,0b05,179d,RT3572,abgn,2x2:2,F4:6D:04,2011
"AirLinkWiFi UltraSky M27",USB,dongle,"Male A",Z8FMIMO11ABGN,,,,,RT3572,abgn,2x2:2,,
"Amped Wireless UA2000",USB,"corded (modular) adapter","Female Mini-B",ZTT-UA2000,Loopcomm,,,,RT3572,bgn,2x2:2,,
"Askey WLU5022",USB,dongle,"Male A",H8N-WLU5022,,,,,RT3572,abgn,2x2:2,,
"Askey WLU5040",USB,,"(non-standard connector)",H8N-WLU5040,,,,,RT3572,abgn,2x2:2,,
"Askey WLU5110-D50",USB,module,"(non-standard connector)",EJE-WL0025,,,,,RT3572,abgn,1x1:1,E0:CA:94,
"Belkin F7D4501 Wireless Module",USB,,USB,K7SF7D4501,,,,,RT3572,abgn,2x2:2,,
"Brickcom WMDR-129N",USB,,"(non-standard connector)",XV4-WMDR129N,Gemtek,WMDR-129N,,,RT3572,abgn,1x1:1,,
"D-Link DHD-131 Wireless Module",USB,"module (no casing)","Male A",KA2HD131A1,Cameo,,,,RT3572,abgn,2x2:2,,
"Edimax EW-7722UnD",USB,dongle,"Male A",NDD9577221030,Edimax,,148f,3572,RT3572,abgn,2x2:2,,
"EnGenius EUB600 v1",USB,dongle,"Male A",U2M-UB9801,Senao,,1740,0600,RT3572,abgn,2x2:2,00:02:6F,
"EnGenius EUB9801",USB,dongle,"Male A","U2M-UB9801MOD,U2M-UB9801",Senao,,1740,9801,RT3572,abgn,2x2:2,00:02:6F,
"I-O DATA WHG-AGDN/US",USB,dongle,"Male A",,,,04bb,0944,RT3572,abgn,2x2:2,,
"L-Com WLAN-LCUSB2458",USB,dongle,"Male A",,,,,,RT3572,abgn,2x2:2,,
"LG-Ericsson USB-1040",USB,dongle,"Male A",U2M-UB9801,Senao,,148f,3572,RT3572,abgn,2x2:2,B4:0E:DC,2011
"LanReady WUB2000H10",USB,"corded (modular) adapter",USB,,,,,,RT3572,abgn,2x2:2,,
"Linksys AE1000",USB,dongle,"Male A","Q87-WUSB600NV2,Q87-AE1000",Arcadyan,,13b1,002f,RT3572,abgn,2x2:2,"00:25:9C,68:7F:74",2010
"Linksys WUSB600N v2",USB,dongle,"Male A",Q87-WUSB600NV2,Arcadyan,,1737,0079,RT3572,abgn,2x2:2,00:25:9C,
"Loopcomm LP-7767",USB,"corded (modular) adapter","Female Mini-B",VYTLP-7767,,,,,RT3572,abgn,2x2:2,,2011
"Pegatron WL-266N22-Duband",USB,,USB,VUI-WL266N22BGN,Pegatron,,,,RT3572,bgn,2x2:2,70:71:BC,
"Rosewill RNX-N600UBE v1",USB,"corded (modular) adapter","Female Mini-B",W6RRNX-N600UBE,Zioncom,WL0207,148f,3572,RT3572,abgn,2x2:2,78:44:76,2011
"Samsung WIS09ABGN 2",USB,dongle,"Male A",A3L-WIS09ABGN2,Askey,,,,RT3572,abgn,2x2:2,E8:39:DF,
"Samsung WIS09ABGN2",USB,dongle,"Male A",A3L-WIS09ABGN2,Askey,,,,RT3572,abgn,2x2:2,E8:39:DF,
"Samsung WIS10ABGN",USB,dongle,"Male A",A3L-WIS10ABGN,"Alpha Networks",,,,RT3572,abgn,2x2:2,,
"Samsung WIS12ABGNX",USB,dongle,"Male A",A3LWIS12ABGNX,"Wistron NeWeb",,148f,3572,RT3572,abgn,2x2:2,"48:44:F7,C4:73:1E",2012
"Sitecom WL-329",USB,dongle,"Male A",,,,0df6,0041,RT3572,abgn,2x2:2,,
"Sitecom WLA-5000",USB,dongle,"Male A",,,,0df6,0062,RT3572,abgn,2x2:2,,
"SparkLAN WUBR-507N",USB,dongle,"Male A",RYK-WUBR507N,Gemtek,WUBR-228N,148f,3572,RT3572,abgn,2x2:2,,
"SparkLAN WUBR-507N(LFG)",USB,,"(non-standard connector)",RYK-WUBR507NLFG,Gemtek,WUBR-228N,,,RT3572,abgn,2x2:2,,
"SparkLAN WUBR-507N(M)",USB,module,"6-pin (non-standard connector)",RYK-WUBR507N,Gemtek,WUBR-228N,,,RT3572,abgn,2x2:2,00:0E:8E,
"StarTech USB300WN2X2D",USB,"corded (modular) adapter","Female Mini-B",,Loopcomm,,,,RT3572,abgn,2x2:2,,2012
"Tenda W522U",USB,dongle,"Male A",V7TW522U,,,148f,3572,RT3572,abgn,2x2:2,C8:3A:35,
"Toshiba WLM-10U1",USB,dongle,"Male A",H8N-WLU5022,Askey,WLU5022,0930,0a07,RT3572,abgn,2x2:2,B4:82:FE,
"Zioncom WL0207",USB,"corded (modular) adapter","Female Mini-B",,,,,,RT3572,abgn,2x2:2,,
"Widemac SL-D001",USB,dongle,"Male A",ZNPSLD001,,,,,RT3572,abgn,2x2:2,,
