,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"APC WCB2000B","PCMCIA (32-bit)",HEDWN3306A2ACC,Accton,"WN3306A 2",1814,0101,1113,3306,RT2460,,b,,
"ASUS WL-107","PCMCIA (32-bit)",MSQWL107,,,1814,0101,1043,0107,RT2460,RT2421,b,,
"ASUS WL-127","Mini PCI",MSQWL127,,,,,,,RT2460,RT2421,b,,
"ASUS WL-127 PCC",PCI,"MSQPCCWL127,MSQWL127",,,,,,,RT2460,RT2421,b,,
"ASUS WL-130b",PCI,,,,1814,0101,,,RT2460,,b,,
"AboCom WB2200","PCMCIA (32-bit)",MQ4WB2K2,,,1814,0101,aba0,13d1,RT2460,,b,00:E0:98,
"Accton WN3306A 2","PCMCIA (32-bit)",HEDWN3306A2ACC,Accton,,1814,0101,1113,3306,RT2460,,b,,
"CANYON CN-WF509",PCI,I4L-MS6828,,,,,,,RT2460,,b,00:10:A7,
"CANYON CN-WF513","PCMCIA (32-bit)",,,,,,,,RT2460,,bg,"00:0E:2E,00:10:A7",
"CNet CNWL-311",PCI,PB6-2206,,,1814,0101,1371,0011,RT2460,RT2420,b,00:08:A1,2004
"FullWave FW-C502","PCMCIA (32-bit)",QRV-FW-C502-0304,,,,,,,RT2460,,b,,
"MSI CB11B2 (MS-6829)","PCMCIA (32-bit)",I4L-MS6829,,,,,,,RT2460,,b,,
"MSI MP11B2 (MS-6827)","Mini PCI",I4L-MS6827,,,,,,,RT2460,RT2420,b,,
"MSI PC11B2 (MS-6828)",PCI,I4L-MS6828,,,1814,0101,1462,6828,RT2460,,b,,
"SMC SMC2635W v2","PCMCIA (32-bit)",,Accton,WN3306A,1814,0101,1113,ee07,RT2460,RT2421,b,,
"Tellus C120","PCMCIA (32-bit)",PB6-2086,,,,,,,RT2460,,b,,
"Tellus P120",PCI,PB6-2206,CNet,,1814,0101,1371,0010,RT2460,,b,,
