,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes","MIMO config",OUI,"Est. year"
"Apple MB85AP","Mini PCI",BCGA1254,Foxconn,U10H458,,,,,88W8363,88W8060,abgn,2x3:2,00:1F:F3,
"Buffalo WLI-CB-AG300N","PCMCIA (32-bit)",FDI-09102036-0,Gemtek,WPCM-170N,11ab,2a0b,1154,0357,88W8363,88W8060,abgn,2x3:2,00:16:01,
"Buffalo WLI-CB-AMG144N","PCMCIA (32-bit)",,,,11ab,2a0b,1154,0356,88W8363,88W8060,abgn,,,
"Buffalo WLI-CB-AMG300N","PCMCIA (32-bit)",,,,11ab,2a0b,1154,035c,88W8363,88W8060,abgn,2x2:2,,2007
"Cameo WLN-1310","Mini PCI",KA2-20070819,,,,,,,88W8363,,abgn,2x2:2,,
"Cisco 74-4875-04","Mini PCI",MCL74487504,Foxconn,U58H086,,,,,88W8363A,88W8060A,bgn,2x3:2,,
"Cisco 74-4876-04","Mini PCI",MCL74487604,Foxconn,U58H085,,,,,88W8363A,88W8060A,abgn,2x3:2,,
"Cisco 74-7519-01","Mini PCIe",MCL74751901,Foxconn,U58H086,,,,,88W8363A,88W8060A,bgn,2x3:2,C4:71:FE,
"CyberTAN WM821-M","Mini PCI","N89-WM821M,N89-WM821MHP",,,,,,,88W8363,88W8060,abgn,2x3:2,,
"Gemtek WMIM-211N V02","Mini PCI",,,,11ab,2a23,,,88W8363,88W8060,abgn,2x3:2,,
"Samsung SWLN01","Mini PCI",A3LSWLN01,,,,,,,88W8363,88W8060,an,2x3:2,,
