,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Compex WLE600N5-18","Mini PCIe",,Compex,,,,,,QCA9882,an+ac,2x2:2,04:F0:21,
"Compex WLE600V5-23","Mini PCIe",,Compex,"WLE600V5-23 8AB000",,,,,QCA9882,an+ac,2x2:2,,2014
"Compex WLE600V5-27","Mini PCIe",TK4WLE600V5-27,Compex,"WLE600V5-27-ESD 8AB000",,,,,QCA9882,an+ac,2x2:2,,2014
"Compex WLE600VX","Mini PCIe",TK4WLE600VX,Compex,,,,,,QCA9882,abgn+ac,2x2:2,,
"Doodle Labs ACC-DB-2","Mini PCIe",,,,,,,,QCA9882,abgn+ac,2x2:2,,2014
"JJPlus JWX6055","Mini PCIe",W23-JWX5556,,,,,,,QCA9882,abgn+ac,2x2:2,00:15:61,
"Lite-On WM862FEMD","Mini PCIe",PPQ-WM862FEMD,Lite-On,,,,,,QCA9882-BR4A,abgn+ac,2x2:2,,2017
"MikroTik R11e-5HacD","Mini PCIe",TV7R11E5HACD,,,168c,003c,19b6,d042,QCA9882-BR4A,an+ac,2x2:2,4C:5E:0C,
"Senao PCE4302AN","Mini PCIe",U2M-PCE4302AN,Senao,,,,,,QCA9882,abgn+ac,2x2:2,,
"Unex DAXA-O2","Mini PCIe",,,,,,,,QCA9882,an+ac,2x2:2,,
