,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AVM FRITZ!WLAN USB Stick N v2",USB,dongle,"Male A",,,,057c,8501,RT5572,abgn,2x2:2,24:65:11,2013
"Alpha Networks WUS-ND12A",USB,,"(non-standard connector)",RRK-WUSND12A,,,,,RT5572,abgn,2x2:2,,
"Alpha Networks WUS-ND12B",USB,dongle,"Male A",RRK-WUSND12B,,,,,RT5572,abgn,2x2:2,,
"Buffalo WI-U2-300D",USB,dongle,"Male A",FDI000000016,"Delta Networks",,0411,0241,RT5572,abgn,2x2:2,B0:C7:45,
"CyberTAN WU322HS",USB,module,"5-pin header (non-standard connector)",N89-WU322HS,Foxconn,T77H479,,,RT5572,abgn,2x2:2,0C:84:DC,
"D-Link DWA-160 rev B2",USB,dongle,"Male A",KA2WA160B2,"Alpha Networks",WUS-ND12,2001,3c1a,RT5572,abgn,2x2:2,BC:F6:85,
"D-Link DWA-160 rev C1",USB,dongle,"Male A",,"Alpha Networks",,2001,3c21,RT5572,abgn,2x2:2,,
"EnGenius EUB600 v2",USB,dongle,"Male A",A8J-EUB600V2,Senao,,,,RT5572,abgn,2x2:2,,
"LG TWFM-L006D",USB,module,"(non-standard connector)",YZP-TWFML006D,LG,,,,RT5572,abgn,2x2:2,"10:08:C1,C8:02:10",
"Lenovo 03T8726",USB,dongle,"Male A",NKR03T8726,"Wistron NeWeb",DNUR-V72,,,RT5572,abgn,2x2:2,,
"Lite-On WN4508R",USB,module,"(non-standard connector)",PPQ-WN4508R,Lite-On,,,,RT5572,abgn,2x2:2,,
"Lite-On WN6500RH",USB,(half),"Mini PCIe",SUZ-WN6500RHN,,,,,RT5572,abgn,2x2:2,20:68:9D,
"MTN MT-WN813NM",USB,,"(non-standard connector)",ZVA02,"TCL Technoly Electronics",,,,RT5572,abgn,2x2:2,,
"Netis WF2150",USB,dongle,"Male A",T58WF2150RT,Netis,,148f,5572,RT5572,abgn,2x2:2,,
"Netis WF2151",USB,dongle,"Male A",T58WF2151RT,Netis,,148f,5572,RT5572,abgn,2x2:2,,
"Panda Wireless PAU09",USB,"dongle (w/ large antenna)","Male A",2ADUTLGPAU09,MTN,MT-WN813N-D,148f,5572,RT5572,abgn,2x2:2,9C:EF:D5,
"Rosewill RNX-N600UB",USB,dongle,"Male A",W6RRNX-N600UB,TP-LINK,TL-WDN3200,,,RT5572,abgn,2x2:2,,
"Rosewill RNX-N600UBE v2",USB,"corded (modular) adapter","Female Mini-B",W6RRNX-N600UBE,Zioncom,,148f,5572,RT5572,abgn,2x2:2,,
"Samsung WIDT20R",USB,,"(non-standard connector)",A3LWIDT20R,"Wistron NeWeb",DNUR-S57,,,RT5572,abgn,2x2:2,"14:49:E0,5C:A3:9D,B4:07:F9,C4:73:1E,DC:71:44,E4:E0:C5",
"Shenzhen MTN Electronics MTO-WN820NM",USB,,"4-pin header (non-standard connector)",ZBXMTO-WN820NM,,,,,RT5572,abgn,2x2:2,,
"SparkLAN WUBR-508N",USB,dongle,"Male A","RYK-WUBR508N,RYK-WUBR508N-D",CC&C,,,,RT5572,abgn,2x2:2,,
"TP-LINK TL-WDN3200",USB,dongle,"Male A",TE7WDN3200,,,148f,5572,RT5572,abgn,2x2:2,C4:6E:1F,
"Unex DNUR-S2",USB,module,"non-standard connector",VPQ-DNURS2,"Wistron NeWeb",,,,RT5572,abgn,2x2:2,A8:54:B2,
"Unex DNUR-S2(A)",USB,(module),USB,,,,,,RT5572,abgn,2x2:2,,
"Unex DNUR-S72",USB,module,"4-pin connector (non-standard connector)",A3LWIDT20R,"Wistron NeWeb",DNUR-S72,,,RT5572,abgn,2x2:2,"C4:73:1E,F8:04:2E",
"Unex DNUR-V72",USB,dongle,"Male A",,,,,,RT5572,abgn,2x2:2,,
"Winstars WS-WN688N5 rev D",USB,dongle,"Male A",,,,148f,5572,RT5572,abgn,2x2:2,,
"Wistron NeWeb DNUR-P1",USB,,"(non-standard connector)",NKR-P1,"Wistron NeWeb",,,,RT5572,abgn,2x2:2,,
"Wistron NeWeb DNUR-S2",USB,,"(non-standard connector)",VPQ-DNURS2,"Wistron NeWeb",,,,RT5572,abgn,2x2:2,A8:54:B2,
"Wistron NeWeb DNUR-SM1",USB,,"(non-standard connector)",NKR-SM1,,,,,RT5572,abgn,2x2:2,,
