,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"ALPS ALPJ6-1","Mini PCIe",CWTUG,,,,,,,AR5424,abg,00:16:FE,
"Apple AR5BXB6","Mini PCIe",PPD-AR5BXB6-M,,,168c,001c,106b,0086,AR5424,abg,00:16:CB,
"Askey WLL4080","Mini PCIe","PPD-AR5BXB6,CJ6UPA3503WL",,,,,,,AR5424,abg,,
"Atheros AR5BXB6","Mini PCIe",PPD-AR5BXB6,,,,,,,AR5424,abg,,
"Atheros AR5BXB6-M","Mini PCIe",PPD-AR5BXB6-M,,,,,,,AR5424,abg,,
"AzureWave AW-AE750","Mini PCIe",PPD-AR5BXB6-M,,,,,,,AR5424,abg,00:15:AF,
"Foxconn T60H921.05 (IBM)","Mini PCIe",PPD-AR5BXB6,,,168c,1014,1014,058a,AR5424,abg,"00:16:CE,00:16:CF,00:19:7D,00:19:7E",
"Gigabyte GN-WI07HT-RH","Mini PCIe","PPD-AR5BXB6-M,JCK-GN-WI07HT-RH",,,168c,001c,1458,e917,AR5424,abg,,
"Ubiquiti Networks SRX",ExpressCard/34,SWX-SRX,,,168c,001c,0777,3006,AR5424,abg,00:15:6D,
